date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,"March is #ColorectalCancer Awareness Month. It�s the second leading cause of cancer death for men and women combined, but there are ways to lower your risk. Visit cdc.gov/cancer/colorectal for more information. ",,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_1.png?itok=oMMB6bLe,
,12:00,A colonoscopy is one of several screening tests for colorectal cancer. Some can even be done from the comfort of your home at a low cost. Talk to your doctor to learn more about getting screened. Visit cdc.gov/cancer/colorectal for information on screening tests. ,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_2.png?itok=wJpHqZZL,
,12:00,"#Providers, explain how #colorectalcancer screening can reduce the risk of cancer through the detection and removal of precancerous polyps. Visit cdc.gov/cancer/colorectal/quality to access a free training to improve #colorectalcancer screening in your practice. ",,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_3.png?itok=o7X7YQbD,
,12:00,Screening for colorectal cancer can raise a lot of questions. A fact sheet from @CDCgov to help you start a conversation with your doctor. Check out cdc.gov/cancer/colorectal for more information. ,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_4.png?itok=TtQfSJLi,
,12:00,Colorectal cancer is the second most common cancer among Asian Americans. Learn more on how to address this disparity and promote colorectal screening in this demographic by visiting nccrt.org/resource-center,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_5.png?itok=xB0po_ue,
,12:00,Talking with your doctor about #ColorectalCancer screening may seem overwhelming. Visit @AmericanCancerSociety for more information on screening tests at cancer.org/cancer/colon-rectal-cancer,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_6.png?itok=umoNQD0G,
,12:00,Colorectal Cancer Awareness Month is a great opportunity to brush up on your knowledge of risk factors for colorectal cancer. Get informed by visiting cdc.gov/cancer/colorectal/,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_7.png?itok=gPBss-tO,
,12:00,Getting screened for colorectal cancer could save your life! Learn from others who have been screened at cdc.gov/cancer/colorectal/basic_info/stories,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_8.png?itok=WoX4_jL9,
,12:00,How can you get #ColorectalCancer screening rates up in your community? Start by learning how your state measures up. Visit cdc.gov/cancer/ncccp/screening-test-use. #80inEveryCommunity.,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_9.png?itok=-R1tefOl,
,12:00,"#CancerCare Physicians: Your recommendation matters when it comes to getting patients screened for #ColorectalCancer. To optimize screening at your practice, visit cdc.gov/cancer/colorectal/quality for free trainings. ",,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_10.png?itok=tQim-Ght,
,12:00,"#Colorectalcancer is the 3rd leading cause of cancer-related death among Black persons. If you are 45 and older, ask your doctor about screening. For questions to ask your doctor, visit cdc.gov/cancer/colorectal for more information. ",,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_11a.png?itok=DAGXagzZ,
,12:00,About 40% of Hispanic adults between 50 and 75 years old is not getting screened for colorectal cancer as recommended. Learn more about this group�s unique barriers to screening and how to close this disparity gap at nccrt.org/resource/hispanicslatinos-colorectal-cancer-companion-guide,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_12.png?itok=IOhb4Jn9,
,12:00,American Indians and Alaska Native persons are more likely to get colorectal cancer compared to White persons in most regions. Visit nccrt.org/resources for resources on addressing colorectal cancer screening among these communities.  ,,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_13_0.png?itok=PKDGVtBo,
,12:00,"Providers, #implicit #bias can affect how you practice and recommend #colorectalcancer screening and follow up care. Check out GW Cancer Center�s Together, Equitable, Accessible, Meaningful (TEAM) training on recognizing implicit bias at gwccacademy.com",,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20Instagram%20Graphic_14.png?itok=r-oJNd1P,
