date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,"Healthcare Providers: During the COVID-19 pandemic, prioritize individuals in cervical cancer surveillance with a previous abnormal screening result, those who were scheduled for follow-up exams, colposcopy, or excisional treatment. See more tips on cervical cancer screening during COVID-19 here: https://bit.ly/2VzJYAg",https://www.acs4ccc.org/wp-content/uploads/2020/10/ACS_Guidance_on_Cancer_Screening-Report_October-2020_Cervical.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2021-11/Cervical%20Cancer%20LinkedIn%20Graphic_1.png?itok=89uKoWaD,
,12:00,"Healthcare Providers: As your practice returns to providing cancer screening, follow these cancer screening guidelines from the American Cancer Society to reduce the risk of COVID-19 transmission and ensure that screening is done safely: https://bit.ly/2HBZXug",https://www.cancer.org/healthy/find-cancer-early/cancer-screening-during-covid-19-pandemic.html,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2021-11/Cervical%20Cancer%20LinkedIn%20Graphic_2.png?itok=L5G7Lsri,
,12:00,Healthcare Providers: Check out this resource from the National Cancer Institute to learn about the latest evidence-based information about cervical cancer screening: http://bit.ly/2x5F9T9,https://www.cancer.gov/types/cervical/hp/cervical-screening-pdq#link/_AboutThis_2_toc,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2021-11/Cervical%20Cancer%20LinkedIn%20Graphic_3.png?itok=NRAHVpBM,
,12:00,Healthcare provider recommendations motivate parents to say �yes� to the HPV vaccination. These Communication training tools from HPV IQ can be used to educate providers and vaccine prescribers on how to communicate with patients and vaccine-hesitant parents about the HPV vaccine: https://bit.ly/39YwypL,https://www.hpviq.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2021-11/Cervical%20Cancer%20LinkedIn%20Graphic_4.png?itok=PHnHgyjT,
,12:00,"Healthcare Providers: The biggest predictor of HPV vaccination uptake is a strong recommendation from a health care provider. Check out this Action Guide to find detailed steps, evidence-based strategies, and tools for your clinic to increase HPV vaccination and prevent cervical cancer: https://bit.ly/3H7wHW9",https://www.cancer.org/content/dam/cancer-org/online-documents/en/pdf/flyers/steps-for-increasing-hpv-vaccination-in-practice.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2021-11/Cervical%20Cancer%20LinkedIn%20Graphic_5.png?itok=1gyud_DP,
,12:00,Looking for information on clinical trials for cervical cancer treatment?  Check out this list from the National Cancer Institute: http://bit.ly/2CRdoDe,https://www.cancer.gov/about-cancer/treatment/clinical-trials/disease/cervical-cancer/treatment,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2021-11/Cervical%20Cancer%20LinkedIn%20Graphic_6.png?itok=zjcE6_nN,
,12:00,"Providers, implicit bias can affect how you practice and recommend cervical cancer screening and follow up care. Check out GW Cancer Center�s Together, Equitable, Accessible, Meaningful (TEAM) training, Module 4 to learn more about recognizing and correcting implicit biases: https://bit.ly/30IiDSm",https://cme.smhs.gwu.edu/gw-cancer-center-/group/gw-cancer-center,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2021-11/Cervical%20Cancer%20LinkedIn%20Graphic_7.png?itok=flw-xjsS,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
