date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,Healthcare Professionals: May is a great time to brush up on current information about skin cancer screening. This summary from the National Cancer Institute provides an overview and description of the evidence: http://bit.ly/2Ya9ZVS,https://www.cancer.gov/types/skin/hp/skin-screening-pdq,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Skin%20Cancer%20LinkedIn%20Graphic%201.png?itok=bz1rndFz,
,12:00,Melanoma is one of the top 10 cancers by rates of new cancer cases in the United States. This data visualization tool presents U.S. Cancer Statistics data and demographic trends in an easy-to-understand visual format: http://bit.ly/2KxPy3r,https://gis.cdc.gov/Cancer/USCS/#/AtAGlance/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Skin%20Cancer%20LinkedIn%20Graphic%202a.png?itok=csHaiyJ_,
,12:00,May is a great time to spread the word about melanoma and skin cancer prevention with these resources from the Centers for Disease Control and Prevention: https://bit.ly/2QIBLdO,https://www.cdc.gov/cancer/skin/index.htm,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Skin%20Cancer%20LinkedIn%20Graphic%203.png?itok=b22eKKkl,
,12:00,Healthcare Professionals: Consider counseling your patients who are at high risk for melanoma -including fair-skinned patients and melanoma survivors -to use sun safety practices: https://bit.ly/2HBZXug,https://www.cancer.org/healthy/find-cancer-early/cancer-screening-during-covid-19-pandemic.html,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Skin%20Cancer%20LinkedIn%20Graphic%204.png?itok=ZH7stDoF,
,12:00,"Despite the challenges we face during the COVID-19 pandemic, prevention of melanoma and other skin cancers remains a public health priority: https://bit.ly/31ofhAY",https://www.cdc.gov/cancer/skin/what_cdc_is_doing/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Skin%20Cancer%20LinkedIn%20Graphic%205.png?itok=6bWLRzqX,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
